"P_UCZELNIA";"P_NAZWA_UCZELNI";"P_POZIOM";"P_JEDN";"P_NAZWA_JEDN";"P_KIERUNEK_NAZWA";"P_SPEC_NAZWA";"P_UMULTI_UNEMPLOYMENT_1718";"P_UMULTI_UNEMPLOYMENT_1819";"P_UMULTI_UNEMPLOYMENT_1920";"P_UMULTI_UNEMPLOYMENT_2021";"P_UMULTI_REGION_1718";"P_UMULTI_REGION_1819";"P_UMULTI_REGION_1920";"P_UMULTI_REGION_2021";"P_N_1718";"P_N_1819";"P_N_1920";"P_N_2021";"P_POZIOM_TEKST_PL"
3857;"Politechnika Poznańska";"1";3857;"";"Energetyka";"";;;7,7;6,7;;;19,8;29,6;0;0;91;71;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";3857;"";"Energetyka";"";;;0;8,7;;;42,9;58,3;0;0;7;24;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"2";3857;"";"Energetyka przemysłowa i odnawialna";"";;;;0;;;;72,7;0;0;0;11;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";3857;"";"Fizyka techniczna";"";;;;0;;;21,4;17,4;0;0;14;23;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";3857;"";"Fizyka techniczna";"";;;0;0;;;66,7;73,3;0;0;6;15;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";3857;"";"Informatyka";"";;;5;0;;;35,7;34,5;0;0;244;287;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";3857;"";"Informatyka";"";;;2,4;1;;;67,3;71,7;0;0;49;226;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";3857;"";"Inżynieria bezpieczeństwa";"";;;0;0;;;38,9;40,5;0;0;36;42;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";3857;"";"Inżynieria bezpieczeństwa";"";;;0;0;;;45,8;75,5;0;0;24;49;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";3857;"";"Inżynieria biomedyczna";"";;;33,3;0;;;8,9;18,4;0;0;45;38;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";3857;"";"Inżynieria biomedyczna";"";;;0;0;;;78,6;61,3;0;0;14;32;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";3857;"";"Inżynieria chemiczna i procesowa";"";;;10;0;;;17,9;6,7;0;0;67;45;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";3857;"";"Inżynieria chemiczna i procesowa";"";;;0;0;;;58,8;70,3;0;0;34;37;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";3857;"";"Inżynieria materiałowa";"";;;0;;;;33,3;36;0;0;27;25;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";3857;"";"Inżynieria materiałowa";"";;;0;0;;;72,2;61,1;0;0;18;18;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";3857;"";"Inżynieria zarządzania";"";;;3,6;0;;;33,6;41,4;0;0;110;87;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";3857;"";"Inżynieria zarządzania";"";;;3,3;2,1;;;60,9;63,8;0;0;64;152;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";3857;"";"Inżynieria środowiska";"";;;0;0;;;31,6;33,7;0;0;79;86;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";3857;"";"Inżynieria środowiska";"";;;0;0;;;73,7;84,5;0;0;19;71;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"2";3857;"";"Konstrukcja i eksploatacja środków transportu";"";;;;0;;;;74,4;0;0;0;43;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";3857;"";"Logistyka";"";;;2,6;4,2;;;45,7;43,4;0;0;140;113;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";3857;"";"Logistyka";"";;;0;0;;;80,3;69,2;0;0;71;91;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";3857;"";"Lotnictwo i Kosmonautyka";"";;;13,3;3,8;;;15,3;28,6;0;0;59;77;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";3857;"";"Lotnictwo i Kosmonautyka";"";;;;7,7;;;;78,6;0;0;0;14;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";3857;"";"Makrokierunek - bioinformatyka";"";;;;;;;55,6;8,3;0;0;9;12;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"1";3857;"";"Matematyka w technice";"";;;0;0;;;23,8;44,4;0;0;21;18;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"1";3857;"";"Mechanika i budowa maszyn";"";;;5;2,3;;;38,3;50,9;0;0;120;115;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";3857;"";"Mechanika i budowa maszyn";"";;;0;0;;;72,7;71,6;0;0;11;74;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";3857;"";"Mechanika i budowa maszyn [obowiązująca do: 2019-09-30]";"";;;0;1,8;;;31,8;43,5;0;0;110;147;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";3857;"";"Mechanika i budowa maszyn [obowiązująca do: 2019-09-30]";"";;;2,3;0;;;71,7;66;0;0;46;53;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";3857;"";"Mechatronika";"";;;6,7;0;;;32;51,5;0;0;98;69;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";3857;"";"Mechatronika";"";;;0;0;;;71,4;73,3;0;0;14;15;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";3857;"";"Technologia chemiczna";"";;;0;8,3;;;28,5;30,6;0;0;123;124;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";3857;"";"Technologia chemiczna";"";;;0;0;;;65,9;67,5;0;0;85;120;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";3857;"";"Technologie ochrony środowiska";"";;;0;0;;;27,3;31,6;0;0;22;19;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";3857;"";"Technologie ochrony środowiska";"";;;10;0;;;60;75;0;0;10;4;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";3857;"";"Teleinformatyka";"";;;0;0;;;30;24;0;0;30;50;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";3857;"";"Teleinformatyka";"";;;;0;;;;60;0;0;0;10;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";3857;"";"Transport";"";;;4,8;0;;;32,3;39,5;0;0;96;114;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";3857;"";"Transport";"";;;0;0;;;77,4;58,3;0;0;31;48;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";3857;"";"Zarządzanie i inżynieria produkcji";"";;;5,6;0;;;45;53,4;0;0;120;118;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";3857;"";"Zarządzanie i inżynieria produkcji";"";;;2,1;0;;;79,2;78,9;0;0;48;114;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";4766;"Wydział Architektury";"Architektura";"";0;8,3;;;6,6;10,4;;;167;135;0;0;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";4766;"Wydział Architektury";"Architektura";"";4,1;9,5;16,7;;48,4;42,9;0;;159;163;7;0;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";4767;"Wydział Budownictwa i Inżynierii Środowiska";"Budownictwo";"";0;0;;;33,9;39,9;;;252;214;0;0;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";4767;"Wydział Budownictwa i Inżynierii Środowiska";"Budownictwo";"";1,8;0,8;0;;69,8;69;83,1;;232;268;66;0;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";4767;"Wydział Budownictwa i Inżynierii Środowiska";"Inżynieria środowiska";"";0;0;;;38,5;34,2;;;96;73;0;0;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";4767;"Wydział Budownictwa i Inżynierii Środowiska";"Inżynieria środowiska";"";1,4;2;0;;76,3;76,6;81,8;;76;107;22;0;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";4768;"Wydział Budowy Maszyn i Zarządzania";"Inżynieria biomedyczna";"";0;;;;20;18;;;50;50;0;0;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";4768;"Wydział Budowy Maszyn i Zarządzania";"Inżynieria biomedyczna";"";5,6;3,3;;;60;65,7;;;40;35;1;0;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";4768;"Wydział Budowy Maszyn i Zarządzania";"Inżynieria materiałowa";"";0;;;;23,7;22,9;;;38;35;0;0;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";4768;"Wydział Budowy Maszyn i Zarządzania";"Inżynieria materiałowa";"";0;0;;;79,2;70,8;;;24;24;0;0;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";4768;"Wydział Budowy Maszyn i Zarządzania";"Mechanika i budowa maszyn";"";0;4,2;0;;46,4;52,9;97,2;;168;157;36;0;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";4768;"Wydział Budowy Maszyn i Zarządzania";"Mechanika i budowa maszyn";"";1,3;1,8;2;;72,3;68,6;69,2;;83;118;52;0;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";4768;"Wydział Budowy Maszyn i Zarządzania";"Mechatronika";"";0;2,8;4,5;;38,6;40,7;63;;101;113;27;0;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";4768;"Wydział Budowy Maszyn i Zarządzania";"Mechatronika";"";1,3;1,9;0;;74,1;65,6;81,5;;81;61;27;0;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";4768;"Wydział Budowy Maszyn i Zarządzania";"Zarządzanie i inżynieria produkcji";"";1,5;2,1;4,3;;51,9;44,8;84;;160;154;25;0;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";4768;"Wydział Budowy Maszyn i Zarządzania";"Zarządzanie i inżynieria produkcji";"";1,8;0,5;0;;78;79,8;86,7;;168;229;83;0;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";4769;"Wydział Elektroniki i Telekomunikacji";"Elektronika i telekomunikacja";"";4,2;0;0;;37,8;31,6;72,7;;74;79;11;0;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";4769;"Wydział Elektroniki i Telekomunikacji";"Elektronika i telekomunikacja";"";0;0;3,6;;46,7;60,7;40,6;;60;61;32;0;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";4770;"Wydział Elektryczny";"Automatyka i robotyka";"";0;0;0;;43,8;39,8;69,2;;105;103;26;0;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";4770;"Wydział Elektryczny";"Automatyka i robotyka";"";0;4,8;0;;69,6;87,5;86,4;;46;24;44;0;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";4770;"Wydział Elektryczny";"Elektrotechnika";"";4,4;0;;;40;37,5;;;201;160;0;0;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";4770;"Wydział Elektryczny";"Elektrotechnika";"";0,5;0;0;;72,2;71,6;78,7;;198;183;61;0;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";4770;"Wydział Elektryczny";"Energetyka";"";0;4,5;;;24,1;25,9;;;116;112;1;0;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";4770;"Wydział Elektryczny";"Energetyka";"";0;0;33,3;;73,8;88,5;60;;62;26;5;0;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";4770;"Wydział Elektryczny";"Informatyka";"";5,4;2,5;;;54,2;38,4;;;96;112;0;0;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";4770;"Wydział Elektryczny";"Informatyka";"";0;0;;;65,4;69,6;;;26;23;1;0;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";4770;"Wydział Elektryczny";"Matematyka";"";0;;;;16;66,7;;;25;3;0;0;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";4770;"Wydział Elektryczny";"Matematyka";"";0;0;;;80;68,8;;;10;16;1;0;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";4771;"Wydział Fizyki Technicznej";"Edukacja techniczno-informatyczna";"";7,1;0;;;34,2;35,3;;;38;17;0;0;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";4771;"Wydział Fizyki Technicznej";"Edukacja techniczno-informatyczna";"";0;22,2;;;80;52,6;;;5;19;2;0;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";4771;"Wydział Fizyki Technicznej";"Fizyka techniczna";"";0;0;;;13,6;26,3;;;22;19;0;0;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";4771;"Wydział Fizyki Technicznej";"Fizyka techniczna";"";8;0;0;;46,7;36,8;66,7;;30;19;3;0;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";4773;"Wydział Maszyn Roboczych i Transportu";"Mechanika i budowa maszyn";"";6,8;2,2;0;;27,1;47,3;75;;166;129;12;0;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";4773;"Wydział Maszyn Roboczych i Transportu";"Mechanika i budowa maszyn";"";0,7;1,6;0;;59,1;59,3;43,8;;167;209;16;0;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";4773;"Wydział Maszyn Roboczych i Transportu";"Transport";"";0;2,5;0;;39,5;37,5;72,7;;159;128;11;0;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";4773;"Wydział Maszyn Roboczych i Transportu";"Transport";"";1,3;4,7;7,7;;68,7;66,7;73,3;;84;115;15;0;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";4774;"Wydział Technologii Chemicznej";"Inżynieria chemiczna i procesowa";"";0;0;;;13;16,9;;;54;65;0;0;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";4774;"Wydział Technologii Chemicznej";"Inżynieria chemiczna i procesowa";"";0;0;;;39,4;61,3;;;33;31;0;0;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";4774;"Wydział Technologii Chemicznej";"Technologia chemiczna";"";0;0;16,7;;19,6;21,1;55,6;;112;109;9;0;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";4774;"Wydział Technologii Chemicznej";"Technologia chemiczna";"";0,7;5,6;0;;61,9;59,9;83,3;;147;142;6;0;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";4774;"Wydział Technologii Chemicznej";"Technologie ochrony środowiska - k. unikatowy";"";;;;;16,7;7,7;;;12;13;0;0;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";4774;"Wydział Technologii Chemicznej";"Technologie ochrony środowiska - k. unikatowy";"";0;0;;;75;100;;;12;3;0;0;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";6340;"Wydział Inżynierii Zarządzania";"Inżynieria bezpieczeństwa";"";11,1;0;;;35,6;42,3;;;59;52;0;0;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";6340;"Wydział Inżynierii Zarządzania";"Inżynieria bezpieczeństwa";"";0;3,2;0;;75;78,8;90;;52;33;10;0;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";6340;"Wydział Inżynierii Zarządzania";"Inżynieria zarządzania";"";2,2;3,3;;;42,5;33,3;;;113;129;0;0;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";6340;"Wydział Inżynierii Zarządzania";"Inżynieria zarządzania";"";0;0;0;;63,6;63,7;80;;99;102;10;0;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";6340;"Wydział Inżynierii Zarządzania";"Logistyka";"";0;0;;;40,3;36;;;140;139;0;0;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";6340;"Wydział Inżynierii Zarządzania";"Logistyka";"";0,8;0;0;;67,7;74,1;58,6;;131;85;29;0;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";6609;"Wydział Informatyki";"Automatyka i robotyka";"";0;4;10;;39,7;37,3;76,9;;131;110;13;0;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";6609;"Wydział Informatyki";"Automatyka i robotyka";"";0;3,1;0;;62,3;65,2;63,6;;53;69;44;0;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";6609;"Wydział Informatyki";"Informatyka";"";3,4;2,1;0;;30,9;37,6;67,9;;139;181;28;0;"Studia pierwszego stopnia"
3857;"Politechnika Poznańska";"2";6609;"Wydział Informatyki";"Informatyka";"";0,6;0,6;2,8;;68,9;78,3;79,2;;180;189;155;0;"Studia drugiego stopnia"
3857;"Politechnika Poznańska";"1";6609;"Wydział Informatyki";"Makrokierunek - bioinformatyka";"";;;;;33,3;50;33,3;;6;10;3;0;"Studia pierwszego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"1";3858;"";"Administracja";"";;;11,1;18,2;;;44,4;33,3;0;0;27;39;"Studia pierwszego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"2";3858;"";"Administracja";"";;;5,6;4,3;;;64,9;80,3;0;0;37;71;"Studia drugiego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"1";3858;"";"Bezpieczeństwo i higiena pracy";"";;;;16,7;;;;41,7;0;0;2;12;"Studia pierwszego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"1";3858;"";"Budownictwo";"";;;9,1;;;;52,2;75;0;0;23;4;"Studia pierwszego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"1";3858;"";"Ekonomia";"";;;0;0;;;36,2;35,3;0;0;47;34;"Studia pierwszego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"2";3858;"";"Ekonomia";"";;;12;3,2;;;71,7;76,2;0;0;53;63;"Studia drugiego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"1";3858;"";"Elektrotechnika";"";;;7,4;3,8;;;40,9;54,9;0;0;66;51;"Studia pierwszego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"2";3858;"";"Elektrotechnika";"";;;0;0;;;70,8;50;0;0;24;45;"Studia drugiego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"1";3858;"";"Filologia";"";;;16,7;25;;;25;17,9;0;0;32;39;"Studia pierwszego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"2";3858;"";"Filologia";"";;;12,5;10,3;;;62,5;59,4;0;0;24;32;"Studia drugiego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"1";3858;"";"Grafika";"";;;0;0;;;0;30;0;0;10;10;"Studia pierwszego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"1";3858;"";"Informatyka";"";;;7,4;8,8;;;69,7;57,5;0;0;33;40;"Studia pierwszego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"1";3858;"";"Kosmetologia";"";;;0;18,8;;;41;23,7;0;0;39;38;"Studia pierwszego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"1";3858;"";"Logistyka";"";;;14,3;;;;76,5;;0;0;17;1;"Studia pierwszego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"1";3858;"";"Mechanika i budowa maszyn";"";;;5,6;6,2;;;57,1;82,9;0;0;22;42;"Studia pierwszego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"2";3858;"";"Mechanika i budowa maszyn";"";;;0;;;;85,7;;0;0;14;0;"Studia drugiego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"1";3858;"";"Pedagogika";"";;;0;0;;;42,5;43,1;0;0;40;58;"Studia pierwszego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"2";3858;"";"Pedagogika";"";;;6,2;10;;;69,4;78,1;0;0;49;32;"Studia drugiego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"1";3858;"";"Pielęgniarstwo";"";;;;0;;;77,4;76,7;0;0;31;30;"Studia pierwszego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"2";3858;"";"Pielęgniarstwo";"";;;0;0;;;88,2;81,8;0;0;17;11;"Studia drugiego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"1";3858;"";"Praca socjalna";"";;;0;50;;;70;37,5;0;0;10;8;"Studia pierwszego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"JM";3858;"";"Prawo";"";;;7,7;8,7;;;87,5;70,8;0;0;40;24;"Jednolite studia magisterskie"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"1";3858;"";"Samochody i bezpieczeństwo w transporcie drogowym";"";;;0;0;;;54,2;75;0;0;24;28;"Studia pierwszego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"1";3858;"";"Sztuka mediów i edukacja wizualna";"";;;;;;;;18,2;0;0;0;11;"Studia pierwszego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"2";3858;"";"Sztuka mediów i edukacja wizualna";"";;;0;21,4;;;60;21,4;0;0;10;14;"Studia drugiego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"2";3858;"";"Technologia chemiczna";"";;;13,3;14,3;;;56,2;66,7;0;0;16;15;"Studia drugiego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"1";3858;"";"Transport";"";;;5;0;;;16,2;27,8;0;0;37;18;"Studia pierwszego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"1";3858;"";"Transport i logistyka";"";;;;6,9;;;;62,3;0;0;0;53;"Studia pierwszego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"2";3858;"";"Transport i logistyka";"";;;0;0;;;25;61,9;0;0;17;21;"Studia drugiego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"1";3858;"";"Turystyka i rekreacja";"";;;33,3;11,1;;;33,3;42,9;0;0;9;14;"Studia pierwszego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"1";3858;"";"Wychowanie fizyczne";"";;;0;0;;;33,3;44,1;0;0;36;34;"Studia pierwszego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"1";4779;"Wydział Nauk Ekonomicznych i Prawnych";"Administracja";"";12,9;11,1;;;52,7;35,8;;;75;68;0;0;"Studia pierwszego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"2";4779;"Wydział Nauk Ekonomicznych i Prawnych";"Administracja";"";9,2;21,7;;;76,9;66,7;;;78;48;0;0;"Studia drugiego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"1";4779;"Wydział Nauk Ekonomicznych i Prawnych";"Ekonomia";"";4,5;18,8;;;52,6;36,7;;;78;98;0;0;"Studia pierwszego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"2";4779;"Wydział Nauk Ekonomicznych i Prawnych";"Ekonomia";"";1,9;10,2;;;77,6;59,6;;;109;52;0;0;"Studia drugiego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"1";4779;"Wydział Nauk Ekonomicznych i Prawnych";"Prawo w działalności gospodarczej";"";12,5;0;;;44,4;38,1;;;18;21;0;0;"Studia pierwszego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"1";4779;"Wydział Nauk Ekonomicznych i Prawnych";"Towaroznawstwo";"";0;28,6;;;46,7;41,7;;;15;12;0;0;"Studia pierwszego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"2";4779;"Wydział Nauk Ekonomicznych i Prawnych";"Towaroznawstwo";"";;16,7;;;;66,7;;;0;18;0;0;"Studia drugiego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"1";4780;"Wydział Materiałoznawstwa, Technologii i Wzornictwa";"Kosmetologia";"";18,8;31,2;;;44,8;34,4;;;29;32;0;0;"Studia pierwszego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"1";4780;"Wydział Materiałoznawstwa, Technologii i Wzornictwa";"Technologia chemiczna";"";0;0;;;22,2;38,5;;;18;13;0;0;"Studia pierwszego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"2";4780;"Wydział Materiałoznawstwa, Technologii i Wzornictwa";"Technologia chemiczna";"";9,1;18,8;;;70,8;62,5;;;24;16;0;0;"Studia drugiego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"2";4780;"Wydział Materiałoznawstwa, Technologii i Wzornictwa";"Wzornictwo";"";13,6;33,3;;;45,5;33,3;;;22;3;0;0;"Studia drugiego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"1";4780;"Wydział Materiałoznawstwa, Technologii i Wzornictwa";"wzornictwo ubioru i akcesoriów mody";"";;25;;;;40;;;0;10;0;0;"Studia pierwszego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"1";4781;"Wydział Mechaniczny";"Budownictwo";"";7,1;20;;;62,5;62,5;;;32;32;0;0;"Studia pierwszego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"1";4781;"Wydział Mechaniczny";"Logistyka";"";0;14,3;;;63,6;75;;;11;8;0;0;"Studia pierwszego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"1";4781;"Wydział Mechaniczny";"Mechanika i budowa maszyn";"";0;8,3;;;61,8;75,9;;;35;29;0;0;"Studia pierwszego stopnia"
3858;"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu";"2";4781;"Wydział Mechaniczny";"Mechanika i budowa maszyn";"";0;0;;;76,9;60;;;39;16;0;0;"Studia drugiego stopnia"
